CodePostal;NomCommune
57630;BEZANGE LA PETITE
57930;BELLES FORETS
57230;BITCHE
57655;BOULANGE
57220;BOULAY MOSELLE
57230;BOUSSEVILLER
57320;BRETTNACH
57450;CAPPEL
57170;CHAMBREY
57170;CHATEAU SALINS
57170;CHATEAU VOUE
57160;CHATEL ST GERMAIN
57185;CLOUANGE
57480;CONTZ LES BAINS
57150;CREUTZWALD
57550;DALEM
57260;DESSELING
57260;DOMNON LES DIEUZE
57590;DONJEUX
57690;ELVANGE
57720;EPPING
57290;FAMECK
57635;FLEISHEIM
57190;FLORANGE
57600;FORBACH
57200;FRAUENBERG
57660;FREMESTROFF
57620;GOETZENBRUCK
57220;GOMELANGE
57930;GOSSELMING
57660;GRENING
57480;GRINDORFF BIZING
57520;GROSBLIEDERSTROFF
57410;GROS REDERCHING
57510;GRUNDVILLER
57510;GUEBENHOUSE
57670;GUINZELING
57405;GUNTZVILLER
57570;HAGEN
57340;HARPRICH
57870;HARTZVILLER
57850;HASELBOURG
57530;HAYES
57690;HEMILLY
57220;HINCKANGE
57220;HOLLING
57510;HOLVING
57470;HOMBOURG HAUT
57670;HONSKIRCH
57400;IMLING
57670;INSMING
57412;KALHAUSEN
57330;KANFEN
57920;KEMPLICH
57830;KERPRICH AUX BOIS
57480;KIRSCH LES SIERCK
57920;KLANG
57240;KNUTANGE
57480;HAUTE KONTZ
57830;LANDANGE
57590;LANEUVEVILLE EN SAULNOIS
57660;LANING
57530;LAQUENEXY
57480;LAUNSTROFF
57580;LESSE
57810;LEY
57630;LEZEY
57635;LIXHEIM
57720;LOUTZVILLER
57590;LUCY
57810;MAIZIERES LES VIC
57100;MANOM
57690;MARANGE ZONDRANGE
57420;MARIEULLES
57630;MARSAL
57000;METZ
57980;METZING
57810;MONCOURT
57670;MONTDIDIER
57170;MORVILLE LES VIC
57590;MORVILLE SUR NIED
57160;MOULINS LES METZ
57250;MOYEUVRE GRANDE
57250;MOYEUVRE PETITE
57220;NARBEFONTAINE
57670;NEUFVILLAGE
57565;NIDERVILLER
57790;NITTING
57990;NOUSSEVILLER ST NABOR
57680;NOVEANT SUR MOSELLE
57220;OBERVISSE
57660;PETIT TENQUIN
57230;PHILIPPSBOURG
57870;PLAINE DE WALSCH
57890;PORCELETTE
57420;POURNOY LA GRASSE
57570;PUTTELANGE LES THIONVILLE
57590;PUZIEUX
57700;RANGUEVAUX
57530;RAVILLE
65380;OSSUN
65100;OURDIS COTDOUSSAN
65100;OUSTE
65100;PAREAC
65140;PEYRUN
65260;PIERREFITTE NESTALAS
65350;POUYASTRUC
65200;POUZAC
65170;ST LARY SOULAN
65400;SALLES
65390;SARNIGUET
65370;SIRADAN
65300;TAJAN
65350;THUY
65170;TRAMEZAIGUES
65370;TROUBAT
65150;TUZAGUET
65400;UZ
65500;VIC EN BIGORRE
65220;VIDOU
65230;VIEUZOS
65100;VIGER
65220;VILLEMBITS
65120;VIZOS
66200;ALENYA
66110;AMELIE LES BAINS PALALDA
66700;ARGELES SUR MER
66540;BAHO
66390;BAIXAS
66210;BOLQUERE
66160;LE BOULOU
66760;BOURG MADAME
66210;LA CABANASSE
66500;CAMPOME
66140;CANET EN ROUSSILLON
66720;CARAMANY
66500;CATLLAR
66260;COUSTOUGES
66320;ESPIRA DE CONFLENT
66800;ESTAVAR
66360;FONTPEDROUSE
66210;FONTRABIOUSE
66300;FOURQUES
66740;LAROQUE DES ALBERES
66720;LATOUR DE FRANCE
66300;LLAURO
66800;LLO
66320;MARQUIXANES
66500;LOS MASOS
66200;MONTESCOT
66210;MONT LOUIS
66500;MOSSET
66400;OMS
66360;OREILLA
66690;PALAU DEL VIDRE
66600;PEYRESTORTES
66370;PEZILLA LA RIVIERE
66210;PLANES
66760;PORTA
66660;PORT VENDRES
66500;PRADES
66360;RAILLEU
66720;RASIGUERES
66500;RIA SIRACH
66320;RODES
66740;ST GENIS DES FONTAINES
66490;ST JEAN PLA DE CORTS
66130;ST MICHEL DE LLOTES
66570;ST NAZAIRE
66230;LE TECH
66130;TREVILLACH
66300;TROUILLAS
66300;VILLEMOLAQUE
66180;VILLENEUVE DE LA RAHO
66600;VINGRAU
67250;ASCHBACH
67320;ASSWILLER
67480;AUENHEIM
67320;BAERENDORF
67130;BAREMBACH
67140;BARR
67930;BEINHEIM
67320;BERG
67310;BERGBIETEN
67370;BERSTETT
67370;BERSTETT
67320;BETTWILLER
67170;BILWISHEIM
67113;BLAESHEIM
67650;BLIENSCHWILLER
67390;BOESENBIESEN
67150;BOLSENHEIM
67860;BOOFZHEIM
67390;BOOTZHEIM
67330;BOSSELSHAUSEN
67420;BOURG BRUCHE
67330;BOUXWILLER
67220;BREITENAU
67130;LA BROQUE
67510;CLIMBACH
77700;BAILLY ROMAINVILLIERS
77130;BARBEY
77630;BARBIZON
77118;BAZOCHES LES BRAY
77560;BEAUCHERY ST MARTIN
77890;BEAUMONT DU GATINAIS
77510;BELLOT
77970;BEZALLES
77940;BLENNES
77169;BOISSY LE CHATEL
77760;BOULANCOURT
77580;BOULEURS
77600;BUSSY ST GEORGES
77760;BUTHIERS
77520;CESSOY EN MONTOIS
77144;CHALIFERT
77560;CHAMPCENEST
77390;CHAMPDEUIL
77760;LA CHAPELLE LA REINE
77370;LA CHAPELLE RABLAIS
77320;LA CHAPELLE MOUTILS
77126;CHATENAY SUR SEINE
77500;CHELLES
77320;CHEVRU
77173;CHEVRY COSSIGNY
77440;COCHEREL
77170;COUBERT
77840;COULOMBS EN VALOIS
77580;COULOMMES
77700;COUPVRAY
